ID,Name,UTC,RAJ2000,DecJ2000,Mag
0,Saturn,2016-Jan-30 12:00,16:50:29.970,-20:48:30.800,INDEF
0,Saturn,2016-Jan-31 12:00,16:50:50.870,-20:49:01.000,INDEF
0,Saturn,2016-Feb-01 12:00,16:51:11.470,-20:49:30.500,INDEF
0,Saturn,2016-Feb-02 12:00,16:51:31.770,-20:49:59.200,INDEF
0,Saturn,2016-Feb-03 12:00,16:51:51.770,-20:50:27.100,INDEF
0,Saturn,2016-Feb-04 12:00,16:52:11.460,-20:50:54.200,INDEF
0,Saturn,2016-Feb-05 12:00,16:52:30.840,-20:51:20.700,INDEF
0,Saturn,2016-Feb-06 12:00,16:52:49.900,-20:51:46.300,INDEF
0,Saturn,2016-Feb-07 12:00,16:53:08.630,-20:52:11.200,INDEF
0,Saturn,2016-Feb-08 12:00,16:53:27.040,-20:52:35.400,INDEF
0,Saturn,2016-Feb-09 12:00,16:53:45.110,-20:52:58.800,INDEF
0,Saturn,2016-Feb-10 12:00,16:54:02.850,-20:53:21.500,INDEF
0,Saturn,2016-Feb-11 12:00,16:54:20.250,-20:53:43.500,INDEF
0,Saturn,2016-Feb-12 12:00,16:54:37.300,-20:54:04.600,INDEF
0,Saturn,2016-Feb-13 12:00,16:54:54.000,-20:54:25.100,INDEF
0,Saturn,2016-Feb-14 12:00,16:55:10.350,-20:54:44.800,INDEF
0,Saturn,2016-Feb-15 12:00,16:55:26.350,-20:55:03.800,INDEF
0,Saturn,2016-Feb-16 12:00,16:55:41.980,-20:55:22.000,INDEF
0,Saturn,2016-Feb-17 12:00,16:55:57.260,-20:55:39.500,INDEF
0,Saturn,2016-Feb-18 12:00,16:56:12.170,-20:55:56.300,3.252
0,Saturn,2016-Feb-19 12:00,16:56:26.720,-20:56:12.400,2.565
0,Saturn,2016-Feb-20 12:00,16:56:40.890,-20:56:27.800,2.073
0,Saturn,2016-Feb-21 12:00,16:56:54.690,-20:56:42.400,1.716
0,Saturn,2016-Feb-22 12:00,16:57:08.120,-20:56:56.400,1.452
0,Saturn,2016-Feb-23 12:00,16:57:21.170,-20:57:09.600,1.252
0,Saturn,2016-Feb-24 12:00,16:57:33.840,-20:57:22.200,1.097
0,Saturn,2016-Feb-25 12:00,16:57:46.120,-20:57:34.000,0.974
0,Saturn,2016-Feb-26 12:00,16:57:58.010,-20:57:45.200,0.874
0,Saturn,2016-Feb-27 12:00,16:58:09.510,-20:57:55.700,0.793
0,Saturn,2016-Feb-28 12:00,16:58:20.620,-20:58:05.500,0.724
0,Saturn,2016-Feb-29 12:00,16:58:31.320,-20:58:14.600,0.667
0,Saturn,2016-Mar-01 12:00,16:58:41.630,-20:58:23.100,0.617
0,Saturn,2016-Mar-02 12:00,16:58:51.540,-20:58:30.900,0.575
0,Saturn,2016-Mar-03 12:00,16:59:01.040,-20:58:38.000,0.538
0,Saturn,2016-Mar-04 12:00,16:59:10.130,-20:58:44.500,0.505
0,Saturn,2016-Mar-05 12:00,16:59:18.800,-20:58:50.200,0.476
0,Saturn,2016-Mar-06 12:00,16:59:27.070,-20:58:55.400,0.451
0,Saturn,2016-Mar-07 12:00,16:59:34.920,-20:58:59.800,0.428
0,Saturn,2016-Mar-08 12:00,16:59:42.350,-20:59:03.700,0.407
0,Saturn,2016-Mar-09 12:00,16:59:49.360,-20:59:06.800,0.388
0,Saturn,2016-Mar-10 12:00,16:59:55.950,-20:59:09.400,0.371
0,Saturn,2016-Mar-11 12:00,17:00:02.120,-20:59:11.300,0.356
0,Saturn,2016-Mar-12 12:00,17:00:07.860,-20:59:12.600,0.342
0,Saturn,2016-Mar-13 12:00,17:00:13.180,-20:59:13.200,0.329
0,Saturn,2016-Mar-14 12:00,17:00:18.070,-20:59:13.200,0.317
0,Saturn,2016-Mar-15 12:00,17:00:22.530,-20:59:12.600,0.306
0,Saturn,2016-Mar-16 12:00,17:00:26.570,-20:59:11.400,0.296
0,Saturn,2016-Mar-17 12:00,17:00:30.180,-20:59:09.500,0.286
0,Saturn,2016-Mar-18 12:00,17:00:33.360,-20:59:07.100,0.277
0,Saturn,2016-Mar-19 12:00,17:00:36.120,-20:59:04.000,0.269
0,Saturn,2016-Mar-20 12:00,17:00:38.450,-20:59:00.400,0.261
0,Saturn,2016-Mar-21 12:00,17:00:40.360,-20:58:56.100,0.254
0,Saturn,2016-Mar-22 12:00,17:00:41.840,-20:58:51.300,0.248
0,Saturn,2016-Mar-23 12:00,17:00:42.890,-20:58:45.900,0.241
0,Saturn,2016-Mar-24 12:00,17:00:43.520,-20:58:39.900,0.235
0,Saturn,2016-Mar-25 12:00,17:00:43.720,-20:58:33.300,0.230
0,Saturn,2016-Mar-26 12:00,17:00:43.500,-20:58:26.200,0.225
0,Saturn,2016-Mar-27 12:00,17:00:42.850,-20:58:18.500,0.220
0,Saturn,2016-Mar-28 12:00,17:00:41.780,-20:58:10.200,0.215
0,Saturn,2016-Mar-29 12:00,17:00:40.280,-20:58:01.400,0.211
0,Saturn,2016-Mar-30 12:00,17:00:38.360,-20:57:52.100,0.207
0,Saturn,2016-Mar-31 12:00,17:00:36.020,-20:57:42.200,0.203
0,Saturn,2016-Apr-01 12:00,17:00:33.250,-20:57:31.800,0.199
0,Saturn,2016-Apr-02 12:00,17:00:30.060,-20:57:20.800,0.195
0,Saturn,2016-Apr-03 12:00,17:00:26.460,-20:57:09.300,0.192
0,Saturn,2016-Apr-04 12:00,17:00:22.440,-20:56:57.200,0.189
0,Saturn,2016-Apr-05 12:00,17:00:18.000,-20:56:44.600,0.186
0,Saturn,2016-Apr-06 12:00,17:00:13.150,-20:56:31.500,0.183
0,Saturn,2016-Apr-07 12:00,17:00:07.890,-20:56:17.900,0.180
0,Saturn,2016-Apr-08 12:00,17:00:02.230,-20:56:03.700,0.178
0,Saturn,2016-Apr-09 12:00,16:59:56.160,-20:55:49.100,0.175
0,Saturn,2016-Apr-10 12:00,16:59:49.690,-20:55:33.900,0.173
0,Saturn,2016-Apr-11 12:00,16:59:42.820,-20:55:18.300,0.171
0,Saturn,2016-Apr-12 12:00,16:59:35.570,-20:55:02.200,0.169
0,Saturn,2016-Apr-13 12:00,16:59:27.920,-20:54:45.500,0.167
0,Saturn,2016-Apr-14 12:00,16:59:19.890,-20:54:28.500,0.165
0,Saturn,2016-Apr-15 12:00,16:59:11.490,-20:54:10.900,0.163
0,Saturn,2016-Apr-16 12:00,16:59:02.700,-20:53:52.900,0.162
0,Saturn,2016-Apr-17 12:00,16:58:53.550,-20:53:34.400,0.160
0,Saturn,2016-Apr-18 12:00,16:58:44.030,-20:53:15.500,0.159
0,Saturn,2016-Apr-19 12:00,16:58:34.150,-20:52:56.100,0.157
0,Saturn,2016-Apr-20 12:00,16:58:23.920,-20:52:36.300,0.156
0,Saturn,2016-Apr-21 12:00,16:58:13.330,-20:52:16.000,0.155
0,Saturn,2016-Apr-22 12:00,16:58:02.400,-20:51:55.300,0.153
0,Saturn,2016-Apr-23 12:00,16:57:51.130,-20:51:34.200,0.152
0,Saturn,2016-Apr-24 12:00,16:57:39.520,-20:51:12.800,0.151
0,Saturn,2016-Apr-25 12:00,16:57:27.580,-20:50:50.900,0.150
0,Saturn,2016-Apr-26 12:00,16:57:15.320,-20:50:28.600,0.149
0,Saturn,2016-Apr-27 12:00,16:57:02.740,-20:50:05.900,0.149
0,Saturn,2016-Apr-28 12:00,16:56:49.840,-20:49:42.800,0.148
0,Saturn,2016-Apr-29 12:00,16:56:36.640,-20:49:19.400,0.147
0,Saturn,2016-Apr-30 12:00,16:56:23.140,-20:48:55.600,0.146
0,Saturn,2016-May-01 12:00,16:56:09.330,-20:48:31.500,0.146
0,Saturn,2016-May-02 12:00,16:55:55.240,-20:48:07.000,0.145
0,Saturn,2016-May-03 12:00,16:55:40.870,-20:47:42.100,0.145
0,Saturn,2016-May-04 12:00,16:55:26.220,-20:47:16.900,0.145
0,Saturn,2016-May-05 12:00,16:55:11.300,-20:46:51.400,0.144
0,Saturn,2016-May-06 12:00,16:54:56.130,-20:46:25.600,0.144
0,Saturn,2016-May-07 12:00,16:54:40.700,-20:45:59.500,0.144
0,Saturn,2016-May-08 12:00,16:54:25.030,-20:45:33.000,0.143
0,Saturn,2016-May-09 12:00,16:54:09.130,-20:45:06.300,0.143
0,Saturn,2016-May-10 12:00,16:53:53.000,-20:44:39.400,0.143
0,Saturn,2016-May-11 12:00,16:53:36.650,-20:44:12.100,0.143
0,Saturn,2016-May-12 12:00,16:53:20.100,-20:43:44.600,0.143
0,Saturn,2016-May-13 12:00,16:53:03.350,-20:43:16.900,0.143
0,Saturn,2016-May-14 12:00,16:52:46.410,-20:42:49.000,0.144
0,Saturn,2016-May-15 12:00,16:52:29.290,-20:42:20.900,0.144
0,Saturn,2016-May-16 12:00,16:52:11.990,-20:41:52.500,0.144
0,Saturn,2016-May-17 12:00,16:51:54.530,-20:41:24.000,0.144
0,Saturn,2016-May-18 12:00,16:51:36.910,-20:40:55.400,0.145
0,Saturn,2016-May-19 12:00,16:51:19.140,-20:40:26.500,0.145
0,Saturn,2016-May-20 12:00,16:51:01.240,-20:39:57.500,0.146
0,Saturn,2016-May-21 12:00,16:50:43.210,-20:39:28.400,0.146
0,Saturn,2016-May-22 12:00,16:50:25.060,-20:38:59.200,0.147
0,Saturn,2016-May-23 12:00,16:50:06.790,-20:38:29.900,0.148
0,Saturn,2016-May-24 12:00,16:49:48.420,-20:38:00.400,0.148
0,Saturn,2016-May-25 12:00,16:49:29.960,-20:37:30.900,0.149
0,Saturn,2016-May-26 12:00,16:49:11.420,-20:37:01.300,0.150
0,Saturn,2016-May-27 12:00,16:48:52.800,-20:36:31.700,0.151
0,Saturn,2016-May-28 12:00,16:48:34.110,-20:36:02.100,0.152
0,Saturn,2016-May-29 12:00,16:48:15.360,-20:35:32.400,0.153
0,Saturn,2016-May-30 12:00,16:47:56.570,-20:35:02.800,0.154
0,Saturn,2016-May-31 12:00,16:47:37.730,-20:34:33.100,0.156
0,Saturn,2016-Jun-01 12:00,16:47:18.870,-20:34:03.500,0.157
0,Saturn,2016-Jun-02 12:00,16:46:59.980,-20:33:33.900,0.159
0,Saturn,2016-Jun-03 12:00,16:46:41.090,-20:33:04.400,0.160
0,Saturn,2016-Jun-04 12:00,16:46:22.200,-20:32:34.900,0.162
0,Saturn,2016-Jun-05 12:00,16:46:03.320,-20:32:05.600,0.164
0,Saturn,2016-Jun-06 12:00,16:45:44.460,-20:31:36.300,0.165
0,Saturn,2016-Jun-07 12:00,16:45:25.630,-20:31:07.200,0.167
0,Saturn,2016-Jun-08 12:00,16:45:06.850,-20:30:38.300,0.169
0,Saturn,2016-Jun-09 12:00,16:44:48.110,-20:30:09.500,0.172
0,Saturn,2016-Jun-10 12:00,16:44:29.440,-20:29:40.800,0.174
0,Saturn,2016-Jun-11 12:00,16:44:10.850,-20:29:12.400,0.176
0,Saturn,2016-Jun-12 12:00,16:43:52.330,-20:28:44.200,0.179
0,Saturn,2016-Jun-13 12:00,16:43:33.900,-20:28:16.300,0.182
0,Saturn,2016-Jun-14 12:00,16:43:15.570,-20:27:48.600,0.185
0,Saturn,2016-Jun-15 12:00,16:42:57.360,-20:27:21.200,0.188
0,Saturn,2016-Jun-16 12:00,16:42:39.250,-20:26:54.100,0.191
0,Saturn,2016-Jun-17 12:00,16:42:21.270,-20:26:27.300,0.195
0,Saturn,2016-Jun-18 12:00,16:42:03.430,-20:26:00.800,0.198
0,Saturn,2016-Jun-19 12:00,16:41:45.720,-20:25:34.700,0.202
0,Saturn,2016-Jun-20 12:00,16:41:28.170,-20:25:08.900,0.206
0,Saturn,2016-Jun-21 12:00,16:41:10.770,-20:24:43.500,0.211
0,Saturn,2016-Jun-22 12:00,16:40:53.540,-20:24:18.500,0.216
0,Saturn,2016-Jun-23 12:00,16:40:36.490,-20:23:53.900,0.221
0,Saturn,2016-Jun-24 12:00,16:40:19.610,-20:23:29.700,0.226
0,Saturn,2016-Jun-25 12:00,16:40:02.930,-20:23:05.900,0.232
0,Saturn,2016-Jun-26 12:00,16:39:46.450,-20:22:42.600,0.238
0,Saturn,2016-Jun-27 12:00,16:39:30.170,-20:22:19.800,0.244
0,Saturn,2016-Jun-28 12:00,16:39:14.100,-20:21:57.500,0.251
0,Saturn,2016-Jun-29 12:00,16:38:58.260,-20:21:35.700,0.259
0,Saturn,2016-Jun-30 12:00,16:38:42.650,-20:21:14.400,0.267
0,Saturn,2016-Jul-01 12:00,16:38:27.270,-20:20:53.600,0.276
0,Saturn,2016-Jul-02 12:00,16:38:12.140,-20:20:33.400,0.285
0,Saturn,2016-Jul-03 12:00,16:37:57.260,-20:20:13.800,0.295
0,Saturn,2016-Jul-04 12:00,16:37:42.650,-20:19:54.700,0.307
0,Saturn,2016-Jul-05 12:00,16:37:28.300,-20:19:36.300,0.319
0,Saturn,2016-Jul-06 12:00,16:37:14.220,-20:19:18.400,0.332
0,Saturn,2016-Jul-07 12:00,16:37:00.430,-20:19:01.200,0.346
0,Saturn,2016-Jul-08 12:00,16:36:46.930,-20:18:44.700,0.362
0,Saturn,2016-Jul-09 12:00,16:36:33.730,-20:18:28.800,0.380
0,Saturn,2016-Jul-10 12:00,16:36:20.820,-20:18:13.600,0.400
0,Saturn,2016-Jul-11 12:00,16:36:08.220,-20:17:59.100,0.421
0,Saturn,2016-Jul-12 12:00,16:35:55.940,-20:17:45.200,0.446
0,Saturn,2016-Jul-13 12:00,16:35:43.970,-20:17:32.100,0.473
0,Saturn,2016-Jul-14 12:00,16:35:32.330,-20:17:19.800,0.505
0,Saturn,2016-Jul-15 12:00,16:35:21.020,-20:17:08.100,0.541
0,Saturn,2016-Jul-16 12:00,16:35:10.030,-20:16:57.200,0.582
0,Saturn,2016-Jul-17 12:00,16:34:59.390,-20:16:47.100,0.631
0,Saturn,2016-Jul-18 12:00,16:34:49.080,-20:16:37.800,0.688
0,Saturn,2016-Jul-19 12:00,16:34:39.120,-20:16:29.200,0.756
0,Saturn,2016-Jul-20 12:00,16:34:29.510,-20:16:21.400,0.839
0,Saturn,2016-Jul-21 12:00,16:34:20.240,-20:16:14.400,0.941
0,Saturn,2016-Jul-22 12:00,16:34:11.340,-20:16:08.200,1.069
0,Saturn,2016-Jul-23 12:00,16:34:02.790,-20:16:02.800,1.233
0,Saturn,2016-Jul-24 12:00,16:33:54.610,-20:15:58.200,1.451
0,Saturn,2016-Jul-25 12:00,16:33:46.800,-20:15:54.400,1.746
0,Saturn,2016-Jul-26 12:00,16:33:39.350,-20:15:51.400,2.159
0,Saturn,2016-Jul-27 12:00,16:33:32.290,-20:15:49.300,2.750
0,Saturn,2016-Jul-28 12:00,16:33:25.600,-20:15:48.000,3.603
0,Saturn,2016-Jul-29 12:00,16:33:19.290,-20:15:47.600,INDEF
0,Saturn,2016-Jul-30 12:00,16:33:13.370,-20:15:48.000,INDEF
1,Jupiter,2016-Jan-30 12:00,11:33:35.430,4:20:54.800,0.120
1,Jupiter,2016-Jan-31 12:00,11:33:20.140,4:22:49.100,0.119
1,Jupiter,2016-Feb-01 12:00,11:33:04.230,4:24:47.300,0.118
1,Jupiter,2016-Feb-02 12:00,11:32:47.700,4:26:49.200,0.118
1,Jupiter,2016-Feb-03 12:00,11:32:30.550,4:28:54.800,0.117
1,Jupiter,2016-Feb-04 12:00,11:32:12.810,4:31:04.000,0.117
1,Jupiter,2016-Feb-05 12:00,11:31:54.470,4:33:16.700,0.116
1,Jupiter,2016-Feb-06 12:00,11:31:35.560,4:35:32.800,0.116
1,Jupiter,2016-Feb-07 12:00,11:31:16.080,4:37:52.300,0.115
1,Jupiter,2016-Feb-08 12:00,11:30:56.040,4:40:15.100,0.115
1,Jupiter,2016-Feb-09 12:00,11:30:35.460,4:42:41.000,0.114
1,Jupiter,2016-Feb-10 12:00,11:30:14.360,4:45:10.000,0.114
1,Jupiter,2016-Feb-11 12:00,11:29:52.750,4:47:41.900,0.114
1,Jupiter,2016-Feb-12 12:00,11:29:30.630,4:50:16.700,0.113
1,Jupiter,2016-Feb-13 12:00,11:29:08.040,4:52:54.200,0.113
1,Jupiter,2016-Feb-14 12:00,11:28:44.980,4:55:34.400,0.113
1,Jupiter,2016-Feb-15 12:00,11:28:21.470,4:58:17.000,0.113
1,Jupiter,2016-Feb-16 12:00,11:27:57.530,5:01:02.100,0.113
1,Jupiter,2016-Feb-17 12:00,11:27:33.170,5:03:49.500,0.113
1,Jupiter,2016-Feb-18 12:00,11:27:08.420,5:06:39.000,0.113
1,Jupiter,2016-Feb-19 12:00,11:26:43.280,5:09:30.600,0.113
1,Jupiter,2016-Feb-20 12:00,11:26:17.770,5:12:24.100,0.113
1,Jupiter,2016-Feb-21 12:00,11:25:51.910,5:15:19.400,0.113
1,Jupiter,2016-Feb-22 12:00,11:25:25.720,5:18:16.500,0.113
1,Jupiter,2016-Feb-23 12:00,11:24:59.210,5:21:15.100,0.113
1,Jupiter,2016-Feb-24 12:00,11:24:32.410,5:24:15.100,0.113
1,Jupiter,2016-Feb-25 12:00,11:24:05.330,5:27:16.500,0.114
1,Jupiter,2016-Feb-26 12:00,11:23:37.990,5:30:19.100,0.114
1,Jupiter,2016-Feb-27 12:00,11:23:10.400,5:33:22.800,0.114
1,Jupiter,2016-Feb-28 12:00,11:22:42.590,5:36:27.400,0.115
1,Jupiter,2016-Feb-29 12:00,11:22:14.580,5:39:32.800,0.115
1,Jupiter,2016-Mar-01 12:00,11:21:46.380,5:42:38.900,0.115
1,Jupiter,2016-Mar-02 12:00,11:21:18.020,5:45:45.600,0.116
1,Jupiter,2016-Mar-03 12:00,11:20:49.510,5:48:52.600,0.116
1,Jupiter,2016-Mar-04 12:00,11:20:20.880,5:52:00.000,0.117
1,Jupiter,2016-Mar-05 12:00,11:19:52.140,5:55:07.500,0.118
1,Jupiter,2016-Mar-06 12:00,11:19:23.320,5:58:15.000,0.118
1,Jupiter,2016-Mar-07 12:00,11:18:54.440,6:01:22.300,0.119
1,Jupiter,2016-Mar-08 12:00,11:18:25.530,6:04:29.400,0.120
1,Jupiter,2016-Mar-09 12:00,11:17:56.600,6:07:36.000,0.121
1,Jupiter,2016-Mar-10 12:00,11:17:27.670,6:10:42.100,0.122
1,Jupiter,2016-Mar-11 12:00,11:16:58.780,6:13:47.500,0.123
1,Jupiter,2016-Mar-12 12:00,11:16:29.930,6:16:52.000,0.124
1,Jupiter,2016-Mar-13 12:00,11:16:01.150,6:19:55.600,0.125
1,Jupiter,2016-Mar-14 12:00,11:15:32.470,6:22:58.100,0.126
1,Jupiter,2016-Mar-15 12:00,11:15:03.910,6:25:59.300,0.127
1,Jupiter,2016-Mar-16 12:00,11:14:35.480,6:28:59.100,0.129
1,Jupiter,2016-Mar-17 12:00,11:14:07.210,6:31:57.500,0.130
1,Jupiter,2016-Mar-18 12:00,11:13:39.110,6:34:54.200,0.131
1,Jupiter,2016-Mar-19 12:00,11:13:11.210,6:37:49.200,0.133
1,Jupiter,2016-Mar-20 12:00,11:12:43.520,6:40:42.400,0.135
1,Jupiter,2016-Mar-21 12:00,11:12:16.050,6:43:33.700,0.136
1,Jupiter,2016-Mar-22 12:00,11:11:48.840,6:46:22.800,0.138
1,Jupiter,2016-Mar-23 12:00,11:11:21.900,6:49:09.900,0.140
1,Jupiter,2016-Mar-24 12:00,11:10:55.240,6:51:54.600,0.142
1,Jupiter,2016-Mar-25 12:00,11:10:28.880,6:54:37.000,0.144
1,Jupiter,2016-Mar-26 12:00,11:10:02.840,6:57:16.800,0.146
1,Jupiter,2016-Mar-27 12:00,11:09:37.130,6:59:54.200,0.149
1,Jupiter,2016-Mar-28 12:00,11:09:11.780,7:02:28.800,0.151
1,Jupiter,2016-Mar-29 12:00,11:08:46.800,7:05:00.700,0.154
1,Jupiter,2016-Mar-30 12:00,11:08:22.200,7:07:29.600,0.156
1,Jupiter,2016-Mar-31 12:00,11:07:58.010,7:09:55.700,0.159
1,Jupiter,2016-Apr-01 12:00,11:07:34.230,7:12:18.700,0.162
1,Jupiter,2016-Apr-02 12:00,11:07:10.890,7:14:38.500,0.165
1,Jupiter,2016-Apr-03 12:00,11:06:47.990,7:16:55.200,0.169
1,Jupiter,2016-Apr-04 12:00,11:06:25.560,7:19:08.500,0.172
1,Jupiter,2016-Apr-05 12:00,11:06:03.610,7:21:18.500,0.176
1,Jupiter,2016-Apr-06 12:00,11:05:42.150,7:23:25.000,0.180
1,Jupiter,2016-Apr-07 12:00,11:05:21.200,7:25:27.900,0.184
1,Jupiter,2016-Apr-08 12:00,11:05:00.770,7:27:27.300,0.189
1,Jupiter,2016-Apr-09 12:00,11:04:40.870,7:29:23.000,0.194
1,Jupiter,2016-Apr-10 12:00,11:04:21.520,7:31:15.000,0.199
1,Jupiter,2016-Apr-11 12:00,11:04:02.730,7:33:03.200,0.204
1,Jupiter,2016-Apr-12 12:00,11:03:44.510,7:34:47.500,0.210
1,Jupiter,2016-Apr-13 12:00,11:03:26.870,7:36:27.900,0.216
1,Jupiter,2016-Apr-14 12:00,11:03:09.820,7:38:04.400,0.222
1,Jupiter,2016-Apr-15 12:00,11:02:53.360,7:39:36.900,0.229
1,Jupiter,2016-Apr-16 12:00,11:02:37.510,7:41:05.400,0.237
1,Jupiter,2016-Apr-17 12:00,11:02:22.260,7:42:29.900,0.245
1,Jupiter,2016-Apr-18 12:00,11:02:07.640,7:43:50.200,0.254
1,Jupiter,2016-Apr-19 12:00,11:01:53.640,7:45:06.500,0.263
1,Jupiter,2016-Apr-20 12:00,11:01:40.270,7:46:18.600,0.273
1,Jupiter,2016-Apr-21 12:00,11:01:27.540,7:47:26.600,0.284
1,Jupiter,2016-Apr-22 12:00,11:01:15.450,7:48:30.400,0.296
1,Jupiter,2016-Apr-23 12:00,11:01:04.000,7:49:30.000,0.309
1,Jupiter,2016-Apr-24 12:00,11:00:53.200,7:50:25.400,0.324
1,Jupiter,2016-Apr-25 12:00,11:00:43.060,7:51:16.500,0.340
1,Jupiter,2016-Apr-26 12:00,11:00:33.580,7:52:03.400,0.357
1,Jupiter,2016-Apr-27 12:00,11:00:24.760,7:52:46.100,0.376
1,Jupiter,2016-Apr-28 12:00,11:00:16.610,7:53:24.400,0.398
1,Jupiter,2016-Apr-29 12:00,11:00:09.120,7:53:58.500,0.422
1,Jupiter,2016-Apr-30 12:00,11:00:02.310,7:54:28.300,0.450
1,Jupiter,2016-May-01 12:00,10:59:56.180,7:54:53.800,0.481
1,Jupiter,2016-May-02 12:00,10:59:50.720,7:55:15.000,0.517
1,Jupiter,2016-May-03 12:00,10:59:45.940,7:55:31.800,0.558
1,Jupiter,2016-May-04 12:00,10:59:41.850,7:55:44.400,0.606
1,Jupiter,2016-May-05 12:00,10:59:38.440,7:55:52.600,0.663
1,Jupiter,2016-May-06 12:00,10:59:35.720,7:55:56.500,0.731
1,Jupiter,2016-May-07 12:00,10:59:33.690,7:55:56.100,0.814
1,Jupiter,2016-May-08 12:00,10:59:32.350,7:55:51.400,0.916
1,Jupiter,2016-May-09 12:00,10:59:31.690,7:55:42.300,1.045
1,Jupiter,2016-May-10 12:00,10:59:31.720,7:55:29.100,1.211
1,Jupiter,2016-May-11 12:00,10:59:32.430,7:55:11.500,1.431
1,Jupiter,2016-May-12 12:00,10:59:33.830,7:54:49.700,1.732
1,Jupiter,2016-May-13 12:00,10:59:35.900,7:54:23.700,2.155
1,Jupiter,2016-May-14 12:00,10:59:38.660,7:53:53.400,2.766
1,Jupiter,2016-May-15 12:00,10:59:42.080,7:53:19.000,3.652
1,Jupiter,2016-May-16 12:00,10:59:46.180,7:52:40.400,INDEF
1,Jupiter,2016-May-17 12:00,10:59:50.940,7:51:57.700,INDEF
1,Jupiter,2016-May-18 12:00,10:59:56.370,7:51:10.900,INDEF
1,Jupiter,2016-May-19 12:00,11:00:02.450,7:50:19.900,INDEF
1,Jupiter,2016-May-20 12:00,11:00:09.200,7:49:24.900,INDEF
1,Jupiter,2016-May-21 12:00,11:00:16.590,7:48:25.900,INDEF
1,Jupiter,2016-May-22 12:00,11:00:24.630,7:47:22.900,INDEF
1,Jupiter,2016-May-23 12:00,11:00:33.320,7:46:15.800,INDEF
1,Jupiter,2016-May-24 12:00,11:00:42.640,7:45:04.900,INDEF
1,Jupiter,2016-May-25 12:00,11:00:52.600,7:43:50.000,INDEF
1,Jupiter,2016-May-26 12:00,11:01:03.200,7:42:31.200,INDEF
1,Jupiter,2016-May-27 12:00,11:01:14.420,7:41:08.500,INDEF
1,Jupiter,2016-May-28 12:00,11:01:26.260,7:39:41.900,INDEF
1,Jupiter,2016-May-29 12:00,11:01:38.730,7:38:11.500,INDEF
1,Jupiter,2016-May-30 12:00,11:01:51.810,7:36:37.400,INDEF
1,Jupiter,2016-May-31 12:00,11:02:05.500,7:34:59.400,INDEF
1,Jupiter,2016-Jun-01 12:00,11:02:19.790,7:33:17.700,INDEF
1,Jupiter,2016-Jun-02 12:00,11:02:34.700,7:31:32.300,INDEF
1,Jupiter,2016-Jun-03 12:00,11:02:50.200,7:29:43.200,INDEF
1,Jupiter,2016-Jun-04 12:00,11:03:06.300,7:27:50.400,INDEF
1,Jupiter,2016-Jun-05 12:00,11:03:22.980,7:25:54.000,INDEF
1,Jupiter,2016-Jun-06 12:00,11:03:40.250,7:23:54.000,INDEF
1,Jupiter,2016-Jun-07 12:00,11:03:58.100,7:21:50.400,INDEF
1,Jupiter,2016-Jun-08 12:00,11:04:16.520,7:19:43.300,INDEF
1,Jupiter,2016-Jun-09 12:00,11:04:35.500,7:17:32.700,INDEF
1,Jupiter,2016-Jun-10 12:00,11:04:55.050,7:15:18.600,INDEF
1,Jupiter,2016-Jun-11 12:00,11:05:15.140,7:13:01.100,INDEF
1,Jupiter,2016-Jun-12 12:00,11:05:35.780,7:10:40.200,INDEF
1,Jupiter,2016-Jun-13 12:00,11:05:56.960,7:08:16.100,INDEF
1,Jupiter,2016-Jun-14 12:00,11:06:18.660,7:05:48.600,INDEF
1,Jupiter,2016-Jun-15 12:00,11:06:40.900,7:03:17.800,INDEF
1,Jupiter,2016-Jun-16 12:00,11:07:03.650,7:00:43.800,INDEF
1,Jupiter,2016-Jun-17 12:00,11:07:26.910,6:58:06.600,INDEF
1,Jupiter,2016-Jun-18 12:00,11:07:50.680,6:55:26.300,INDEF
1,Jupiter,2016-Jun-19 12:00,11:08:14.950,6:52:42.800,INDEF
1,Jupiter,2016-Jun-20 12:00,11:08:39.720,6:49:56.300,INDEF
1,Jupiter,2016-Jun-21 12:00,11:09:04.960,6:47:06.700,INDEF
1,Jupiter,2016-Jun-22 12:00,11:09:30.690,6:44:14.100,INDEF
1,Jupiter,2016-Jun-23 12:00,11:09:56.900,6:41:18.500,INDEF
1,Jupiter,2016-Jun-24 12:00,11:10:23.580,6:38:19.900,INDEF
1,Jupiter,2016-Jun-25 12:00,11:10:50.730,6:35:18.500,INDEF
1,Jupiter,2016-Jun-26 12:00,11:11:18.330,6:32:14.100,INDEF
1,Jupiter,2016-Jun-27 12:00,11:11:46.390,6:29:06.800,INDEF
1,Jupiter,2016-Jun-28 12:00,11:12:14.890,6:25:56.800,INDEF
1,Jupiter,2016-Jun-29 12:00,11:12:43.850,6:22:43.900,INDEF
1,Jupiter,2016-Jun-30 12:00,11:13:13.240,6:19:28.300,INDEF
1,Jupiter,2016-Jul-01 12:00,11:13:43.060,6:16:10.000,INDEF
1,Jupiter,2016-Jul-02 12:00,11:14:13.320,6:12:48.900,INDEF
1,Jupiter,2016-Jul-03 12:00,11:14:43.990,6:09:25.200,INDEF
1,Jupiter,2016-Jul-04 12:00,11:15:15.080,6:05:58.800,INDEF
1,Jupiter,2016-Jul-05 12:00,11:15:46.580,6:02:29.800,INDEF
1,Jupiter,2016-Jul-06 12:00,11:16:18.490,5:58:58.300,INDEF
1,Jupiter,2016-Jul-07 12:00,11:16:50.790,5:55:24.300,INDEF
1,Jupiter,2016-Jul-08 12:00,11:17:23.490,5:51:47.800,INDEF
1,Jupiter,2016-Jul-09 12:00,11:17:56.560,5:48:08.800,INDEF
1,Jupiter,2016-Jul-10 12:00,11:18:30.020,5:44:27.400,INDEF
1,Jupiter,2016-Jul-11 12:00,11:19:03.850,5:40:43.600,INDEF
1,Jupiter,2016-Jul-12 12:00,11:19:38.040,5:36:57.500,INDEF
1,Jupiter,2016-Jul-13 12:00,11:20:12.590,5:33:09.200,INDEF
1,Jupiter,2016-Jul-14 12:00,11:20:47.490,5:29:18.500,INDEF
1,Jupiter,2016-Jul-15 12:00,11:21:22.740,5:25:25.700,INDEF
1,Jupiter,2016-Jul-16 12:00,11:21:58.330,5:21:30.600,INDEF
1,Jupiter,2016-Jul-17 12:00,11:22:34.250,5:17:33.400,INDEF
1,Jupiter,2016-Jul-18 12:00,11:23:10.500,5:13:34.000,INDEF
1,Jupiter,2016-Jul-19 12:00,11:23:47.080,5:09:32.600,INDEF
1,Jupiter,2016-Jul-20 12:00,11:24:23.970,5:05:29.100,INDEF
1,Jupiter,2016-Jul-21 12:00,11:25:01.180,5:01:23.600,INDEF
1,Jupiter,2016-Jul-22 12:00,11:25:38.700,4:57:16.100,INDEF
1,Jupiter,2016-Jul-23 12:00,11:26:16.520,4:53:06.600,INDEF
1,Jupiter,2016-Jul-24 12:00,11:26:54.650,4:48:55.200,INDEF
1,Jupiter,2016-Jul-25 12:00,11:27:33.070,4:44:41.900,INDEF
1,Jupiter,2016-Jul-26 12:00,11:28:11.780,4:40:26.700,INDEF
1,Jupiter,2016-Jul-27 12:00,11:28:50.770,4:36:09.600,INDEF
1,Jupiter,2016-Jul-28 12:00,11:29:30.050,4:31:50.700,INDEF
1,Jupiter,2016-Jul-29 12:00,11:30:09.610,4:27:30.100,INDEF
1,Jupiter,2016-Jul-30 12:00,11:30:49.440,4:23:07.600,INDEF
